2021-05-06 02:00:00+00:00,InfoPlusDAS,,1000
2021-05-06 03:00:00+00:00,InfoPlusDAS,,4284
2021-05-06 04:00:00+00:00,InfoPlusDAS,,8287
2021-05-06 05:00:00+00:00,InfoPlusDAS,,9551
2021-05-06 06:00:00+00:00,InfoPlusDAS,,9135
2021-05-06 07:00:00+00:00,InfoPlusDAS,,8942
2021-05-06 08:00:00+00:00,InfoPlusDAS,,8667
2021-05-06 09:00:00+00:00,InfoPlusDAS,,8889
2021-05-06 10:00:00+00:00,InfoPlusDAS,,8868
2021-05-06 11:00:00+00:00,InfoPlusDAS,,8947
2021-05-06 12:00:00+00:00,InfoPlusDAS,,8811
2021-05-06 13:00:00+00:00,InfoPlusDAS,,9115
2021-05-06 14:00:00+00:00,InfoPlusDAS,,9390
2021-05-06 15:00:00+00:00,InfoPlusDAS,,9487
2021-05-06 16:00:00+00:00,InfoPlusDAS,,9149
2021-05-06 17:00:00+00:00,InfoPlusDAS,,8422
2021-05-06 18:00:00+00:00,InfoPlusDAS,,7696
2021-05-06 19:00:00+00:00,InfoPlusDAS,,7516
2021-05-06 20:00:00+00:00,InfoPlusDAS,,7011
2021-05-06 21:00:00+00:00,InfoPlusDAS,,6203
2021-05-06 22:00:00+00:00,InfoPlusDAS,,3561
2021-05-06 23:00:00+00:00,InfoPlusDAS,,559
2021-05-07 00:00:00+00:00,InfoPlusDAS,,46
2021-05-07 01:00:00+00:00,InfoPlusDAS,,79
