2021-05-10 03:00:00+00:00,InfoPlusPIS,,36
2021-05-10 07:00:00+00:00,InfoPlusPIS,,101
2021-05-10 08:00:00+00:00,InfoPlusPIS,,126
2021-05-10 09:00:00+00:00,InfoPlusPIS,,62
2021-05-10 10:00:00+00:00,InfoPlusPIS,,75
2021-05-10 11:00:00+00:00,InfoPlusPIS,,90
2021-05-10 12:00:00+00:00,InfoPlusPIS,,8
2021-05-10 17:00:00+00:00,InfoPlusPIS,,78
2021-05-10 18:00:00+00:00,InfoPlusPIS,,330
2021-05-10 19:00:00+00:00,InfoPlusPIS,,451
2021-05-10 20:00:00+00:00,InfoPlusPIS,,260
2021-05-10 21:00:00+00:00,InfoPlusPIS,,177
2021-05-10 22:00:00+00:00,InfoPlusPIS,,92
2021-05-11 00:00:00+00:00,InfoPlusPIS,,2
2021-05-11 01:00:00+00:00,InfoPlusPIS,,9
