2021-05-28 02:00:00+00:00,InfoPlusDVS,,1252
2021-05-28 03:00:00+00:00,InfoPlusDVS,,4805
2021-05-28 04:00:00+00:00,InfoPlusDVS,,8954
2021-05-28 05:00:00+00:00,InfoPlusDVS,,9563
2021-05-28 06:00:00+00:00,InfoPlusDVS,,9617
2021-05-28 07:00:00+00:00,InfoPlusDVS,,10814
2021-05-28 08:00:00+00:00,InfoPlusDVS,,10812
2021-05-28 09:00:00+00:00,InfoPlusDVS,,11095
2021-05-28 10:00:00+00:00,InfoPlusDVS,,10765
2021-05-28 11:00:00+00:00,InfoPlusDVS,,10315
2021-05-28 12:00:00+00:00,InfoPlusDVS,,10951
2021-05-28 13:00:00+00:00,InfoPlusDVS,,11370
2021-05-28 14:00:00+00:00,InfoPlusDVS,,11337
2021-05-28 15:00:00+00:00,InfoPlusDVS,,10776
2021-05-28 16:00:00+00:00,InfoPlusDVS,,11272
2021-05-28 17:00:00+00:00,InfoPlusDVS,,10068
2021-05-28 18:00:00+00:00,InfoPlusDVS,,8359
2021-05-28 19:00:00+00:00,InfoPlusDVS,,7742
2021-05-28 20:00:00+00:00,InfoPlusDVS,,7293
2021-05-28 21:00:00+00:00,InfoPlusDVS,,6142
2021-05-28 22:00:00+00:00,InfoPlusDVS,,3683
2021-05-28 23:00:00+00:00,InfoPlusDVS,,909
2021-05-29 00:00:00+00:00,InfoPlusDVS,,227
2021-05-29 01:00:00+00:00,InfoPlusDVS,,71
