2021-05-21 06:00:00+00:00,InfoPlusVTBT,,1
2021-05-21 07:00:00+00:00,InfoPlusVTBT,,4
2021-05-21 08:00:00+00:00,InfoPlusVTBT,,4
2021-05-21 10:00:00+00:00,InfoPlusVTBT,,4
2021-05-21 11:00:00+00:00,InfoPlusVTBT,,26
2021-05-21 12:00:00+00:00,InfoPlusVTBT,,2
2021-05-21 13:00:00+00:00,InfoPlusVTBT,,6
2021-05-21 14:00:00+00:00,InfoPlusVTBT,,8
2021-05-21 15:00:00+00:00,InfoPlusVTBT,,1
2021-05-21 16:00:00+00:00,InfoPlusVTBT,,13
2021-05-21 17:00:00+00:00,InfoPlusVTBT,,2
2021-05-21 18:00:00+00:00,InfoPlusVTBT,,2
2021-05-22 00:00:00+00:00,InfoPlusVTBT,,27
2021-05-22 01:00:00+00:00,InfoPlusVTBT,,2
