2021-05-28 02:00:00+00:00,OVFiets,,21947
2021-05-28 03:00:00+00:00,OVFiets,,25943
2021-05-28 04:00:00+00:00,OVFiets,,39032
2021-05-28 05:00:00+00:00,OVFiets,,51330
2021-05-28 06:00:00+00:00,OVFiets,,51620
2021-05-28 07:00:00+00:00,OVFiets,,50378
2021-05-28 08:00:00+00:00,OVFiets,,51329
2021-05-28 09:00:00+00:00,OVFiets,,51620
2021-05-28 10:00:00+00:00,OVFiets,,51397
2021-05-28 11:00:00+00:00,OVFiets,,51553
2021-05-28 12:00:00+00:00,OVFiets,,51620
2021-05-28 13:00:00+00:00,OVFiets,,39940
2021-05-28 14:00:00+00:00,OVFiets,,49650
2021-05-28 15:00:00+00:00,OVFiets,,51330
2021-05-28 16:00:00+00:00,OVFiets,,51620
2021-05-28 17:00:00+00:00,OVFiets,,35280
2021-05-28 18:00:00+00:00,OVFiets,,32965
2021-05-28 19:00:00+00:00,OVFiets,,32347
2021-05-28 20:00:00+00:00,OVFiets,,34103
2021-05-28 21:00:00+00:00,OVFiets,,32228
2021-05-28 22:00:00+00:00,OVFiets,,29163
2021-05-28 23:00:00+00:00,OVFiets,,23923
2021-05-29 00:00:00+00:00,OVFiets,,20650
2021-05-29 01:00:00+00:00,OVFiets,,20560
