2021-05-21 02:00:00+00:00,InfoPlusDAS,,1080
2021-05-21 03:00:00+00:00,InfoPlusDAS,,4406
2021-05-21 04:00:00+00:00,InfoPlusDAS,,8646
2021-05-21 05:00:00+00:00,InfoPlusDAS,,9450
2021-05-21 06:00:00+00:00,InfoPlusDAS,,9393
2021-05-21 07:00:00+00:00,InfoPlusDAS,,9464
2021-05-21 08:00:00+00:00,InfoPlusDAS,,9205
2021-05-21 09:00:00+00:00,InfoPlusDAS,,9251
2021-05-21 10:00:00+00:00,InfoPlusDAS,,9524
2021-05-21 11:00:00+00:00,InfoPlusDAS,,9584
2021-05-21 12:00:00+00:00,InfoPlusDAS,,9646
2021-05-21 13:00:00+00:00,InfoPlusDAS,,10078
2021-05-21 14:00:00+00:00,InfoPlusDAS,,9749
2021-05-21 15:00:00+00:00,InfoPlusDAS,,10131
2021-05-21 16:00:00+00:00,InfoPlusDAS,,9982
2021-05-21 17:00:00+00:00,InfoPlusDAS,,8909
2021-05-21 18:00:00+00:00,InfoPlusDAS,,8073
2021-05-21 19:00:00+00:00,InfoPlusDAS,,7697
2021-05-21 20:00:00+00:00,InfoPlusDAS,,7534
2021-05-21 21:00:00+00:00,InfoPlusDAS,,6796
2021-05-21 22:00:00+00:00,InfoPlusDAS,,4264
2021-05-21 23:00:00+00:00,InfoPlusDAS,,1199
2021-05-22 00:00:00+00:00,InfoPlusDAS,,146
2021-05-22 01:00:00+00:00,InfoPlusDAS,,58
