2021-05-11 02:00:00+00:00,InfoPlusPIS,,132
2021-05-11 03:00:00+00:00,InfoPlusPIS,,28
2021-05-11 06:00:00+00:00,InfoPlusPIS,,78
2021-05-11 07:00:00+00:00,InfoPlusPIS,,469
2021-05-11 08:00:00+00:00,InfoPlusPIS,,139
2021-05-11 09:00:00+00:00,InfoPlusPIS,,120
2021-05-11 10:00:00+00:00,InfoPlusPIS,,387
2021-05-11 11:00:00+00:00,InfoPlusPIS,,204
2021-05-11 12:00:00+00:00,InfoPlusPIS,,100
2021-05-11 13:00:00+00:00,InfoPlusPIS,,163
2021-05-11 14:00:00+00:00,InfoPlusPIS,,389
2021-05-11 15:00:00+00:00,InfoPlusPIS,,511
2021-05-11 16:00:00+00:00,InfoPlusPIS,,697
2021-05-11 17:00:00+00:00,InfoPlusPIS,,764
2021-05-11 18:00:00+00:00,InfoPlusPIS,,698
2021-05-11 19:00:00+00:00,InfoPlusPIS,,273
2021-05-11 20:00:00+00:00,InfoPlusPIS,,188
2021-05-11 21:00:00+00:00,InfoPlusPIS,,115
2021-05-11 22:00:00+00:00,InfoPlusPIS,,44
2021-05-11 23:00:00+00:00,InfoPlusPIS,,32
2021-05-12 00:00:00+00:00,InfoPlusPIS,,73
