2021-05-18 04:00:00+00:00,InfoPlusVTBL,,1
2021-05-18 05:00:00+00:00,InfoPlusVTBL,,1
2021-05-18 06:00:00+00:00,InfoPlusVTBL,,2
2021-05-18 07:00:00+00:00,InfoPlusVTBL,,3
2021-05-18 10:00:00+00:00,InfoPlusVTBL,,1
2021-05-18 11:00:00+00:00,InfoPlusVTBL,,3
2021-05-18 12:00:00+00:00,InfoPlusVTBL,,2
2021-05-18 13:00:00+00:00,InfoPlusVTBL,,2
2021-05-18 14:00:00+00:00,InfoPlusVTBL,,1
2021-05-18 16:00:00+00:00,InfoPlusVTBL,,2
2021-05-18 17:00:00+00:00,InfoPlusVTBL,,2
2021-05-18 20:00:00+00:00,InfoPlusVTBL,,1
2021-05-19 00:00:00+00:00,InfoPlusVTBL,,2
2021-05-19 01:00:00+00:00,InfoPlusVTBL,,2
