2021-05-09 06:00:00+00:00,InfoPlusPIL,,3
2021-05-09 08:00:00+00:00,InfoPlusPIL,,14
2021-05-09 09:00:00+00:00,InfoPlusPIL,,11
2021-05-09 10:00:00+00:00,InfoPlusPIL,,15
2021-05-09 11:00:00+00:00,InfoPlusPIL,,10
2021-05-09 13:00:00+00:00,InfoPlusPIL,,2
2021-05-09 14:00:00+00:00,InfoPlusPIL,,1
2021-05-09 15:00:00+00:00,InfoPlusPIL,,3
2021-05-09 16:00:00+00:00,InfoPlusPIL,,4
2021-05-09 17:00:00+00:00,InfoPlusPIL,,8
2021-05-09 18:00:00+00:00,InfoPlusPIL,,2
2021-05-09 20:00:00+00:00,InfoPlusPIL,,6
2021-05-09 21:00:00+00:00,InfoPlusPIL,,2
2021-05-09 22:00:00+00:00,InfoPlusPIL,,1
2021-05-10 00:00:00+00:00,InfoPlusPIL,,11
