2021-05-16 02:00:00+00:00,ArNuRIT,,75
2021-05-16 03:00:00+00:00,ArNuRIT,,135
2021-05-16 04:00:00+00:00,ArNuRIT,,166
2021-05-16 05:00:00+00:00,ArNuRIT,,368
2021-05-16 06:00:00+00:00,ArNuRIT,,443
2021-05-16 07:00:00+00:00,ArNuRIT,,466
2021-05-16 08:00:00+00:00,ArNuRIT,,436
2021-05-16 09:00:00+00:00,ArNuRIT,,477
2021-05-16 10:00:00+00:00,ArNuRIT,,529
2021-05-16 11:00:00+00:00,ArNuRIT,,551
2021-05-16 12:00:00+00:00,ArNuRIT,,534
2021-05-16 13:00:00+00:00,ArNuRIT,,531
2021-05-16 14:00:00+00:00,ArNuRIT,,477
2021-05-16 15:00:00+00:00,ArNuRIT,,531
2021-05-16 16:00:00+00:00,ArNuRIT,,532
2021-05-16 17:00:00+00:00,ArNuRIT,,496
2021-05-16 18:00:00+00:00,ArNuRIT,,508
2021-05-16 19:00:00+00:00,ArNuRIT,,538
2021-05-16 20:00:00+00:00,ArNuRIT,,537
2021-05-16 21:00:00+00:00,ArNuRIT,,500
2021-05-16 22:00:00+00:00,ArNuRIT,,443
2021-05-16 23:00:00+00:00,ArNuRIT,,139
2021-05-17 00:00:00+00:00,ArNuRIT,,87
2021-05-17 01:00:00+00:00,ArNuRIT,,69
