2021-05-22 04:00:00+00:00,InfoPlusVTBS,,29
2021-05-22 07:00:00+00:00,InfoPlusVTBS,,25
2021-05-22 08:00:00+00:00,InfoPlusVTBS,,3
2021-05-22 09:00:00+00:00,InfoPlusVTBS,,9
2021-05-22 10:00:00+00:00,InfoPlusVTBS,,17
2021-05-22 11:00:00+00:00,InfoPlusVTBS,,6
2021-05-22 13:00:00+00:00,InfoPlusVTBS,,33
2021-05-22 15:00:00+00:00,InfoPlusVTBS,,13
2021-05-22 16:00:00+00:00,InfoPlusVTBS,,1
2021-05-22 17:00:00+00:00,InfoPlusVTBS,,25
2021-05-22 18:00:00+00:00,InfoPlusVTBS,,2
2021-05-22 19:00:00+00:00,InfoPlusVTBS,,1
2021-05-22 20:00:00+00:00,InfoPlusVTBS,,1
2021-05-22 21:00:00+00:00,InfoPlusVTBS,,1
2021-05-23 00:00:00+00:00,InfoPlusVTBS,,3
2021-05-23 01:00:00+00:00,InfoPlusVTBS,,64
