2021-05-21 02:00:00+00:00,ArNuRIT,,83
2021-05-21 03:00:00+00:00,ArNuRIT,,292
2021-05-21 04:00:00+00:00,ArNuRIT,,547
2021-05-21 05:00:00+00:00,ArNuRIT,,568
2021-05-21 06:00:00+00:00,ArNuRIT,,572
2021-05-21 07:00:00+00:00,ArNuRIT,,572
2021-05-21 08:00:00+00:00,ArNuRIT,,576
2021-05-21 09:00:00+00:00,ArNuRIT,,602
2021-05-21 10:00:00+00:00,ArNuRIT,,597
2021-05-21 11:00:00+00:00,ArNuRIT,,607
2021-05-21 12:00:00+00:00,ArNuRIT,,597
2021-05-21 13:00:00+00:00,ArNuRIT,,615
2021-05-21 14:00:00+00:00,ArNuRIT,,591
2021-05-21 15:00:00+00:00,ArNuRIT,,615
2021-05-21 16:00:00+00:00,ArNuRIT,,581
2021-05-21 17:00:00+00:00,ArNuRIT,,605
2021-05-21 18:00:00+00:00,ArNuRIT,,569
2021-05-21 19:00:00+00:00,ArNuRIT,,571
2021-05-21 20:00:00+00:00,ArNuRIT,,580
2021-05-21 21:00:00+00:00,ArNuRIT,,572
2021-05-21 22:00:00+00:00,ArNuRIT,,492
2021-05-21 23:00:00+00:00,ArNuRIT,,246
2021-05-22 00:00:00+00:00,ArNuRIT,,75
2021-05-22 01:00:00+00:00,ArNuRIT,,70
