2021-05-02 02:00:00+00:00,InfoPlusRIT,,383
2021-05-02 03:00:00+00:00,InfoPlusRIT,,701
2021-05-02 04:00:00+00:00,InfoPlusRIT,,1747
2021-05-02 05:00:00+00:00,InfoPlusRIT,,2525
2021-05-02 06:00:00+00:00,InfoPlusRIT,,2704
2021-05-02 07:00:00+00:00,InfoPlusRIT,,2553
2021-05-02 08:00:00+00:00,InfoPlusRIT,,2433
2021-05-02 09:00:00+00:00,InfoPlusRIT,,2617
2021-05-02 10:00:00+00:00,InfoPlusRIT,,2298
2021-05-02 11:00:00+00:00,InfoPlusRIT,,2265
2021-05-02 12:00:00+00:00,InfoPlusRIT,,2348
2021-05-02 13:00:00+00:00,InfoPlusRIT,,2260
2021-05-02 14:00:00+00:00,InfoPlusRIT,,2147
2021-05-02 15:00:00+00:00,InfoPlusRIT,,2126
2021-05-02 16:00:00+00:00,InfoPlusRIT,,2120
2021-05-02 17:00:00+00:00,InfoPlusRIT,,2662
2021-05-02 18:00:00+00:00,InfoPlusRIT,,1880
2021-05-02 19:00:00+00:00,InfoPlusRIT,,1736
2021-05-02 20:00:00+00:00,InfoPlusRIT,,12131
2021-05-02 21:00:00+00:00,InfoPlusRIT,,1683
2021-05-02 22:00:00+00:00,InfoPlusRIT,,899
2021-05-02 23:00:00+00:00,InfoPlusRIT,,404
2021-05-03 00:00:00+00:00,InfoPlusRIT,,562
2021-05-03 01:00:00+00:00,InfoPlusRIT,,445
