2021-05-10 02:00:00+00:00,InfoPlusRIT,,496
2021-05-10 03:00:00+00:00,InfoPlusRIT,,1381
2021-05-10 04:00:00+00:00,InfoPlusRIT,,2722
2021-05-10 05:00:00+00:00,InfoPlusRIT,,3176
2021-05-10 06:00:00+00:00,InfoPlusRIT,,3053
2021-05-10 07:00:00+00:00,InfoPlusRIT,,3130
2021-05-10 08:00:00+00:00,InfoPlusRIT,,3223
2021-05-10 09:00:00+00:00,InfoPlusRIT,,3226
2021-05-10 10:00:00+00:00,InfoPlusRIT,,3230
2021-05-10 11:00:00+00:00,InfoPlusRIT,,3380
2021-05-10 12:00:00+00:00,InfoPlusRIT,,2874
2021-05-10 13:00:00+00:00,InfoPlusRIT,,2940
2021-05-10 14:00:00+00:00,InfoPlusRIT,,2810
2021-05-10 15:00:00+00:00,InfoPlusRIT,,2699
2021-05-10 16:00:00+00:00,InfoPlusRIT,,2576
2021-05-10 17:00:00+00:00,InfoPlusRIT,,2634
2021-05-10 18:00:00+00:00,InfoPlusRIT,,2596
2021-05-10 19:00:00+00:00,InfoPlusRIT,,2200
2021-05-10 20:00:00+00:00,InfoPlusRIT,,12503
2021-05-10 21:00:00+00:00,InfoPlusRIT,,1849
2021-05-10 22:00:00+00:00,InfoPlusRIT,,1295
2021-05-10 23:00:00+00:00,InfoPlusRIT,,473
2021-05-11 00:00:00+00:00,InfoPlusRIT,,535
2021-05-11 01:00:00+00:00,InfoPlusRIT,,490
2021-05-11 02:00:00+00:00,InfoPlusRIT,,2
