2021-05-16 02:00:00+00:00,InfoPlusRIT,,424
2021-05-16 03:00:00+00:00,InfoPlusRIT,,747
2021-05-16 04:00:00+00:00,InfoPlusRIT,,1057
2021-05-16 05:00:00+00:00,InfoPlusRIT,,1715
2021-05-16 06:00:00+00:00,InfoPlusRIT,,1917
2021-05-16 07:00:00+00:00,InfoPlusRIT,,2070
2021-05-16 08:00:00+00:00,InfoPlusRIT,,1984
2021-05-16 09:00:00+00:00,InfoPlusRIT,,2086
2021-05-16 10:00:00+00:00,InfoPlusRIT,,2304
2021-05-16 11:00:00+00:00,InfoPlusRIT,,2728
2021-05-16 12:00:00+00:00,InfoPlusRIT,,2481
2021-05-16 13:00:00+00:00,InfoPlusRIT,,2438
2021-05-16 14:00:00+00:00,InfoPlusRIT,,2199
2021-05-16 15:00:00+00:00,InfoPlusRIT,,2355
2021-05-16 16:00:00+00:00,InfoPlusRIT,,2583
2021-05-16 17:00:00+00:00,InfoPlusRIT,,2130
2021-05-16 18:00:00+00:00,InfoPlusRIT,,2049
2021-05-16 19:00:00+00:00,InfoPlusRIT,,2016
2021-05-16 20:00:00+00:00,InfoPlusRIT,,12226
2021-05-16 21:00:00+00:00,InfoPlusRIT,,1674
2021-05-16 22:00:00+00:00,InfoPlusRIT,,1152
2021-05-16 23:00:00+00:00,InfoPlusRIT,,470
2021-05-17 00:00:00+00:00,InfoPlusRIT,,609
2021-05-17 01:00:00+00:00,InfoPlusRIT,,465
