2021-05-31 02:00:00+00:00,OVFiets,,23515
2021-05-31 03:00:00+00:00,OVFiets,,23657
2021-05-31 04:00:00+00:00,OVFiets,,41357
2021-05-31 05:00:00+00:00,OVFiets,,51330
2021-05-31 06:00:00+00:00,OVFiets,,51330
2021-05-31 07:00:00+00:00,OVFiets,,51620
2021-05-31 08:00:00+00:00,OVFiets,,51620
2021-05-31 09:00:00+00:00,OVFiets,,51330
2021-05-31 10:00:00+00:00,OVFiets,,51620
2021-05-31 11:00:00+00:00,OVFiets,,51620
2021-05-31 12:00:00+00:00,OVFiets,,51330
2021-05-31 13:00:00+00:00,OVFiets,,36356
2021-05-31 14:00:00+00:00,OVFiets,,46659
2021-05-31 15:00:00+00:00,OVFiets,,51620
2021-05-31 16:00:00+00:00,OVFiets,,51330
2021-05-31 17:00:00+00:00,OVFiets,,38082
2021-05-31 18:00:00+00:00,OVFiets,,32629
2021-05-31 19:00:00+00:00,OVFiets,,33318
2021-05-31 20:00:00+00:00,OVFiets,,32883
2021-05-31 21:00:00+00:00,OVFiets,,31277
2021-05-31 22:00:00+00:00,OVFiets,,27120
2021-05-31 23:00:00+00:00,OVFiets,,22132
2021-06-01 00:00:00+00:00,OVFiets,,21909
2021-06-01 01:00:00+00:00,OVFiets,,24141
