2021-05-27 02:00:00+00:00,InfoPlusDVS,,1239
2021-05-27 03:00:00+00:00,InfoPlusDVS,,4860
2021-05-27 04:00:00+00:00,InfoPlusDVS,,9298
2021-05-27 05:00:00+00:00,InfoPlusDVS,,9858
2021-05-27 06:00:00+00:00,InfoPlusDVS,,10250
2021-05-27 07:00:00+00:00,InfoPlusDVS,,10464
2021-05-27 08:00:00+00:00,InfoPlusDVS,,9885
2021-05-27 09:00:00+00:00,InfoPlusDVS,,9610
2021-05-27 10:00:00+00:00,InfoPlusDVS,,9336
2021-05-27 11:00:00+00:00,InfoPlusDVS,,9529
2021-05-27 12:00:00+00:00,InfoPlusDVS,,9583
2021-05-27 13:00:00+00:00,InfoPlusDVS,,9839
2021-05-27 14:00:00+00:00,InfoPlusDVS,,11172
2021-05-27 15:00:00+00:00,InfoPlusDVS,,10255
2021-05-27 16:00:00+00:00,InfoPlusDVS,,10128
2021-05-27 17:00:00+00:00,InfoPlusDVS,,9059
2021-05-27 18:00:00+00:00,InfoPlusDVS,,8177
2021-05-27 19:00:00+00:00,InfoPlusDVS,,7450
2021-05-27 20:00:00+00:00,InfoPlusDVS,,6917
2021-05-27 21:00:00+00:00,InfoPlusDVS,,5843
2021-05-27 22:00:00+00:00,InfoPlusDVS,,3376
2021-05-27 23:00:00+00:00,InfoPlusDVS,,615
2021-05-28 00:00:00+00:00,InfoPlusDVS,,58
2021-05-28 01:00:00+00:00,InfoPlusDVS,,118
2021-05-28 02:00:00+00:00,InfoPlusDVS,,2
