2021-05-30 04:00:00+00:00,InfoPlusVTBT,,12
2021-05-30 06:00:00+00:00,InfoPlusVTBT,,1
2021-05-30 09:00:00+00:00,InfoPlusVTBT,,1
2021-05-30 11:00:00+00:00,InfoPlusVTBT,,16
2021-05-30 12:00:00+00:00,InfoPlusVTBT,,1
2021-05-30 13:00:00+00:00,InfoPlusVTBT,,12
2021-05-30 14:00:00+00:00,InfoPlusVTBT,,204
2021-05-30 15:00:00+00:00,InfoPlusVTBT,,399
2021-05-30 16:00:00+00:00,InfoPlusVTBT,,596
2021-05-30 17:00:00+00:00,InfoPlusVTBT,,13
2021-05-30 18:00:00+00:00,InfoPlusVTBT,,398
2021-05-30 19:00:00+00:00,InfoPlusVTBT,,1
2021-05-30 23:00:00+00:00,InfoPlusVTBT,,12
2021-05-31 00:00:00+00:00,InfoPlusVTBT,,2
