2021-05-26 02:00:00+00:00,InfoPlusDVS,,1239
2021-05-26 03:00:00+00:00,InfoPlusDVS,,4795
2021-05-26 04:00:00+00:00,InfoPlusDVS,,8790
2021-05-26 05:00:00+00:00,InfoPlusDVS,,9752
2021-05-26 06:00:00+00:00,InfoPlusDVS,,9677
2021-05-26 07:00:00+00:00,InfoPlusDVS,,9668
2021-05-26 08:00:00+00:00,InfoPlusDVS,,9730
2021-05-26 09:00:00+00:00,InfoPlusDVS,,10140
2021-05-26 10:00:00+00:00,InfoPlusDVS,,9795
2021-05-26 11:00:00+00:00,InfoPlusDVS,,9898
2021-05-26 12:00:00+00:00,InfoPlusDVS,,9957
2021-05-26 13:00:00+00:00,InfoPlusDVS,,9916
2021-05-26 14:00:00+00:00,InfoPlusDVS,,10103
2021-05-26 15:00:00+00:00,InfoPlusDVS,,11665
2021-05-26 16:00:00+00:00,InfoPlusDVS,,10265
2021-05-26 17:00:00+00:00,InfoPlusDVS,,9180
2021-05-26 18:00:00+00:00,InfoPlusDVS,,8560
2021-05-26 19:00:00+00:00,InfoPlusDVS,,8001
2021-05-26 20:00:00+00:00,InfoPlusDVS,,7571
2021-05-26 21:00:00+00:00,InfoPlusDVS,,6623
2021-05-26 22:00:00+00:00,InfoPlusDVS,,3788
2021-05-26 23:00:00+00:00,InfoPlusDVS,,604
2021-05-27 00:00:00+00:00,InfoPlusDVS,,83
2021-05-27 01:00:00+00:00,InfoPlusDVS,,115
