2021-05-15 04:00:00+00:00,InfoPlusVTBS,,21
2021-05-15 07:00:00+00:00,InfoPlusVTBS,,20
2021-05-15 08:00:00+00:00,InfoPlusVTBS,,34
2021-05-15 10:00:00+00:00,InfoPlusVTBS,,6
2021-05-15 11:00:00+00:00,InfoPlusVTBS,,29
2021-05-15 12:00:00+00:00,InfoPlusVTBS,,28
2021-05-15 13:00:00+00:00,InfoPlusVTBS,,13
2021-05-15 14:00:00+00:00,InfoPlusVTBS,,38
2021-05-15 15:00:00+00:00,InfoPlusVTBS,,1
2021-05-15 16:00:00+00:00,InfoPlusVTBS,,1
2021-05-15 17:00:00+00:00,InfoPlusVTBS,,12
2021-05-15 19:00:00+00:00,InfoPlusVTBS,,3
2021-05-16 00:00:00+00:00,InfoPlusVTBS,,44
