2021-05-11 02:00:00+00:00,OVFiets,,32513
2021-05-11 03:00:00+00:00,OVFiets,,32223
2021-05-11 04:00:00+00:00,OVFiets,,42889
2021-05-11 05:00:00+00:00,OVFiets,,46980
2021-05-11 06:00:00+00:00,OVFiets,,51330
2021-05-11 07:00:00+00:00,OVFiets,,42340
2021-05-11 08:00:00+00:00,OVFiets,,39764
2021-05-11 09:00:00+00:00,OVFiets,,28381
2021-05-11 11:00:00+00:00,OVFiets,,6090
2021-05-11 12:00:00+00:00,OVFiets,,51330
2021-05-11 13:00:00+00:00,OVFiets,,51040
2021-05-11 14:00:00+00:00,OVFiets,,41941
2021-05-11 15:00:00+00:00,OVFiets,,51620
2021-05-11 16:00:00+00:00,OVFiets,,51330
2021-05-11 17:00:00+00:00,OVFiets,,36334
2021-05-11 18:00:00+00:00,OVFiets,,33649
2021-05-11 19:00:00+00:00,OVFiets,,36806
2021-05-11 20:00:00+00:00,OVFiets,,35755
2021-05-11 21:00:00+00:00,OVFiets,,33151
2021-05-11 22:00:00+00:00,OVFiets,,30048
2021-05-11 23:00:00+00:00,OVFiets,,24409
2021-05-12 00:00:00+00:00,OVFiets,,23501
2021-05-12 01:00:00+00:00,OVFiets,,24309
