2021-05-06 05:00:00+00:00,InfoPlusPIL,,3
2021-05-06 07:00:00+00:00,InfoPlusPIL,,1
2021-05-06 09:00:00+00:00,InfoPlusPIL,,5
2021-05-06 10:00:00+00:00,InfoPlusPIL,,1
2021-05-06 13:00:00+00:00,InfoPlusPIL,,1
2021-05-06 14:00:00+00:00,InfoPlusPIL,,1
2021-05-06 15:00:00+00:00,InfoPlusPIL,,14
2021-05-06 16:00:00+00:00,InfoPlusPIL,,3
2021-05-06 17:00:00+00:00,InfoPlusPIL,,8
2021-05-06 18:00:00+00:00,InfoPlusPIL,,1
2021-05-06 19:00:00+00:00,InfoPlusPIL,,7
2021-05-06 20:00:00+00:00,InfoPlusPIL,,9
2021-05-06 21:00:00+00:00,InfoPlusPIL,,2
2021-05-06 22:00:00+00:00,InfoPlusPIL,,4
2021-05-06 23:00:00+00:00,InfoPlusPIL,,1
2021-05-07 00:00:00+00:00,InfoPlusPIL,,1
