2021-05-08 07:00:00+00:00,InfoPlusPIS,,736
2021-05-08 08:00:00+00:00,InfoPlusPIS,,181
2021-05-08 10:00:00+00:00,InfoPlusPIS,,285
2021-05-08 11:00:00+00:00,InfoPlusPIS,,189
2021-05-08 12:00:00+00:00,InfoPlusPIS,,112
2021-05-08 13:00:00+00:00,InfoPlusPIS,,24
2021-05-08 14:00:00+00:00,InfoPlusPIS,,61
2021-05-08 16:00:00+00:00,InfoPlusPIS,,14
2021-05-08 17:00:00+00:00,InfoPlusPIS,,29
2021-05-08 18:00:00+00:00,InfoPlusPIS,,39
2021-05-08 19:00:00+00:00,InfoPlusPIS,,366
2021-05-08 20:00:00+00:00,InfoPlusPIS,,25
2021-05-08 21:00:00+00:00,InfoPlusPIS,,27
