2021-05-12 05:00:00+00:00,InfoPlusTRB,,82
2021-05-12 07:00:00+00:00,InfoPlusTRB,,1205
2021-05-12 08:00:00+00:00,InfoPlusTRB,,1080
2021-05-12 09:00:00+00:00,InfoPlusTRB,,711
2021-05-12 10:00:00+00:00,InfoPlusTRB,,1762
2021-05-12 11:00:00+00:00,InfoPlusTRB,,294
2021-05-12 12:00:00+00:00,InfoPlusTRB,,48
2021-05-12 13:00:00+00:00,InfoPlusTRB,,66
2021-05-12 14:00:00+00:00,InfoPlusTRB,,207
2021-05-12 15:00:00+00:00,InfoPlusTRB,,810
2021-05-12 16:00:00+00:00,InfoPlusTRB,,964
2021-05-12 17:00:00+00:00,InfoPlusTRB,,2
2021-05-12 19:00:00+00:00,InfoPlusTRB,,628
2021-05-12 20:00:00+00:00,InfoPlusTRB,,199
2021-05-12 21:00:00+00:00,InfoPlusTRB,,528
2021-05-12 22:00:00+00:00,InfoPlusTRB,,439
2021-05-12 23:00:00+00:00,InfoPlusTRB,,75
