2021-05-14 02:00:00+00:00,InfoPlusVTBL,,1
2021-05-14 05:00:00+00:00,InfoPlusVTBL,,2
2021-05-14 06:00:00+00:00,InfoPlusVTBL,,3
2021-05-14 07:00:00+00:00,InfoPlusVTBL,,1
2021-05-14 08:00:00+00:00,InfoPlusVTBL,,3
2021-05-14 10:00:00+00:00,InfoPlusVTBL,,1
2021-05-14 11:00:00+00:00,InfoPlusVTBL,,1
2021-05-14 13:00:00+00:00,InfoPlusVTBL,,3
2021-05-14 14:00:00+00:00,InfoPlusVTBL,,4
2021-05-14 15:00:00+00:00,InfoPlusVTBL,,1
2021-05-14 16:00:00+00:00,InfoPlusVTBL,,1
2021-05-14 17:00:00+00:00,InfoPlusVTBL,,1
2021-05-14 18:00:00+00:00,InfoPlusVTBL,,3
2021-05-14 19:00:00+00:00,InfoPlusVTBL,,3
2021-05-14 22:00:00+00:00,InfoPlusVTBL,,1
2021-05-14 23:00:00+00:00,InfoPlusVTBL,,3
