2021-05-27 02:00:00+00:00,ArNuRIT,,76
2021-05-27 03:00:00+00:00,ArNuRIT,,285
2021-05-27 04:00:00+00:00,ArNuRIT,,560
2021-05-27 05:00:00+00:00,ArNuRIT,,606
2021-05-27 06:00:00+00:00,ArNuRIT,,619
2021-05-27 07:00:00+00:00,ArNuRIT,,626
2021-05-27 08:00:00+00:00,ArNuRIT,,593
2021-05-27 09:00:00+00:00,ArNuRIT,,582
2021-05-27 10:00:00+00:00,ArNuRIT,,565
2021-05-27 11:00:00+00:00,ArNuRIT,,561
2021-05-27 12:00:00+00:00,ArNuRIT,,573
2021-05-27 13:00:00+00:00,ArNuRIT,,582
2021-05-27 14:00:00+00:00,ArNuRIT,,614
2021-05-27 15:00:00+00:00,ArNuRIT,,586
2021-05-27 16:00:00+00:00,ArNuRIT,,595
2021-05-27 17:00:00+00:00,ArNuRIT,,573
2021-05-27 18:00:00+00:00,ArNuRIT,,551
2021-05-27 19:00:00+00:00,ArNuRIT,,529
2021-05-27 20:00:00+00:00,ArNuRIT,,487
2021-05-27 21:00:00+00:00,ArNuRIT,,503
2021-05-27 22:00:00+00:00,ArNuRIT,,395
2021-05-27 23:00:00+00:00,ArNuRIT,,163
2021-05-28 00:00:00+00:00,ArNuRIT,,67
2021-05-28 01:00:00+00:00,ArNuRIT,,81
