2021-05-05 03:00:00+00:00,InfoPlusTRB,,913
2021-05-05 04:00:00+00:00,InfoPlusTRB,,389
2021-05-05 05:00:00+00:00,InfoPlusTRB,,157
2021-05-05 06:00:00+00:00,InfoPlusTRB,,110
2021-05-05 12:00:00+00:00,InfoPlusTRB,,255
2021-05-05 13:00:00+00:00,InfoPlusTRB,,1510
2021-05-05 14:00:00+00:00,InfoPlusTRB,,928
2021-05-05 15:00:00+00:00,InfoPlusTRB,,366
2021-05-05 16:00:00+00:00,InfoPlusTRB,,84
2021-05-05 18:00:00+00:00,InfoPlusTRB,,30
2021-05-05 19:00:00+00:00,InfoPlusTRB,,96
2021-05-05 22:00:00+00:00,InfoPlusTRB,,98
