2021-05-09 06:00:00+00:00,InfoPlusTRB,,49
2021-05-09 08:00:00+00:00,InfoPlusTRB,,507
2021-05-09 09:00:00+00:00,InfoPlusTRB,,1245
2021-05-09 10:00:00+00:00,InfoPlusTRB,,1516
2021-05-09 11:00:00+00:00,InfoPlusTRB,,591
2021-05-09 12:00:00+00:00,InfoPlusTRB,,28
2021-05-09 13:00:00+00:00,InfoPlusTRB,,192
2021-05-09 14:00:00+00:00,InfoPlusTRB,,24
2021-05-09 15:00:00+00:00,InfoPlusTRB,,334
2021-05-09 16:00:00+00:00,InfoPlusTRB,,776
2021-05-09 17:00:00+00:00,InfoPlusTRB,,647
2021-05-09 18:00:00+00:00,InfoPlusTRB,,60
2021-05-09 20:00:00+00:00,InfoPlusTRB,,932
2021-05-09 21:00:00+00:00,InfoPlusTRB,,310
