2021-05-05 02:00:00+00:00,OVFiets,,32558
2021-05-05 03:00:00+00:00,OVFiets,,33509
2021-05-05 04:00:00+00:00,OVFiets,,40768
2021-05-05 05:00:00+00:00,OVFiets,,51153
2021-05-05 06:00:00+00:00,OVFiets,,51153
2021-05-05 07:00:00+00:00,OVFiets,,49407
2021-05-05 08:00:00+00:00,OVFiets,,51153
2021-05-05 09:00:00+00:00,OVFiets,,51153
2021-05-05 10:00:00+00:00,OVFiets,,51153
2021-05-05 11:00:00+00:00,OVFiets,,51153
2021-05-05 12:00:00+00:00,OVFiets,,50864
2021-05-05 13:00:00+00:00,OVFiets,,51153
2021-05-05 14:00:00+00:00,OVFiets,,51153
2021-05-05 15:00:00+00:00,OVFiets,,51153
2021-05-05 16:00:00+00:00,OVFiets,,49727
2021-05-05 17:00:00+00:00,OVFiets,,38811
2021-05-05 18:00:00+00:00,OVFiets,,37534
2021-05-05 19:00:00+00:00,OVFiets,,38338
2021-05-05 20:00:00+00:00,OVFiets,,36625
2021-05-05 21:00:00+00:00,OVFiets,,34611
2021-05-05 22:00:00+00:00,OVFiets,,33264
2021-05-05 23:00:00+00:00,OVFiets,,30851
2021-05-06 00:00:00+00:00,OVFiets,,30071
2021-05-06 01:00:00+00:00,OVFiets,,32993
