2021-05-29 02:00:00+00:00,ArNuRIT,,68
2021-05-29 03:00:00+00:00,ArNuRIT,,166
2021-05-29 04:00:00+00:00,ArNuRIT,,357
2021-05-29 05:00:00+00:00,ArNuRIT,,512
2021-05-29 06:00:00+00:00,ArNuRIT,,526
2021-05-29 07:00:00+00:00,ArNuRIT,,567
2021-05-29 08:00:00+00:00,ArNuRIT,,553
2021-05-29 09:00:00+00:00,ArNuRIT,,596
2021-05-29 10:00:00+00:00,ArNuRIT,,561
2021-05-29 11:00:00+00:00,ArNuRIT,,570
2021-05-29 12:00:00+00:00,ArNuRIT,,532
2021-05-29 13:00:00+00:00,ArNuRIT,,536
2021-05-29 14:00:00+00:00,ArNuRIT,,514
2021-05-29 15:00:00+00:00,ArNuRIT,,547
2021-05-29 16:00:00+00:00,ArNuRIT,,520
2021-05-29 17:00:00+00:00,ArNuRIT,,587
2021-05-29 18:00:00+00:00,ArNuRIT,,544
2021-05-29 19:00:00+00:00,ArNuRIT,,545
2021-05-29 20:00:00+00:00,ArNuRIT,,549
2021-05-29 21:00:00+00:00,ArNuRIT,,537
2021-05-29 22:00:00+00:00,ArNuRIT,,435
2021-05-29 23:00:00+00:00,ArNuRIT,,213
2021-05-30 00:00:00+00:00,ArNuRIT,,73
2021-05-30 01:00:00+00:00,ArNuRIT,,58
