2021-05-24 02:00:00+00:00,InfoPlusDVS,,238
2021-05-24 03:00:00+00:00,InfoPlusDVS,,1336
2021-05-24 04:00:00+00:00,InfoPlusDVS,,3698
2021-05-24 05:00:00+00:00,InfoPlusDVS,,6709
2021-05-24 06:00:00+00:00,InfoPlusDVS,,7884
2021-05-24 07:00:00+00:00,InfoPlusDVS,,8155
2021-05-24 08:00:00+00:00,InfoPlusDVS,,8114
2021-05-24 09:00:00+00:00,InfoPlusDVS,,8341
2021-05-24 10:00:00+00:00,InfoPlusDVS,,8445
2021-05-24 11:00:00+00:00,InfoPlusDVS,,8292
2021-05-24 12:00:00+00:00,InfoPlusDVS,,8425
2021-05-24 13:00:00+00:00,InfoPlusDVS,,8223
2021-05-24 14:00:00+00:00,InfoPlusDVS,,7933
2021-05-24 15:00:00+00:00,InfoPlusDVS,,7872
2021-05-24 16:00:00+00:00,InfoPlusDVS,,8100
2021-05-24 17:00:00+00:00,InfoPlusDVS,,8164
2021-05-24 18:00:00+00:00,InfoPlusDVS,,7968
2021-05-24 19:00:00+00:00,InfoPlusDVS,,7386
2021-05-24 20:00:00+00:00,InfoPlusDVS,,7189
2021-05-24 21:00:00+00:00,InfoPlusDVS,,6004
2021-05-24 22:00:00+00:00,InfoPlusDVS,,3562
2021-05-24 23:00:00+00:00,InfoPlusDVS,,597
2021-05-25 00:00:00+00:00,InfoPlusDVS,,54
2021-05-25 01:00:00+00:00,InfoPlusDVS,,101
