2021-05-04 02:00:00+00:00,InfoPlusDAS,,1047
2021-05-04 03:00:00+00:00,InfoPlusDAS,,4420
2021-05-04 04:00:00+00:00,InfoPlusDAS,,9041
2021-05-04 05:00:00+00:00,InfoPlusDAS,,9813
2021-05-04 06:00:00+00:00,InfoPlusDAS,,9841
2021-05-04 07:00:00+00:00,InfoPlusDAS,,9608
2021-05-04 08:00:00+00:00,InfoPlusDAS,,10033
2021-05-04 09:00:00+00:00,InfoPlusDAS,,10565
2021-05-04 10:00:00+00:00,InfoPlusDAS,,10484
2021-05-04 11:00:00+00:00,InfoPlusDAS,,10018
2021-05-04 12:00:00+00:00,InfoPlusDAS,,10408
2021-05-04 13:00:00+00:00,InfoPlusDAS,,10693
2021-05-04 14:00:00+00:00,InfoPlusDAS,,11417
2021-05-04 15:00:00+00:00,InfoPlusDAS,,10502
2021-05-04 16:00:00+00:00,InfoPlusDAS,,10126
2021-05-04 17:00:00+00:00,InfoPlusDAS,,9082
2021-05-04 18:00:00+00:00,InfoPlusDAS,,10477
2021-05-04 19:00:00+00:00,InfoPlusDAS,,8094
2021-05-04 20:00:00+00:00,InfoPlusDAS,,7223
2021-05-04 21:00:00+00:00,InfoPlusDAS,,6855
2021-05-04 22:00:00+00:00,InfoPlusDAS,,4378
2021-05-04 23:00:00+00:00,InfoPlusDAS,,464
2021-05-05 00:00:00+00:00,InfoPlusDAS,,76
2021-05-05 01:00:00+00:00,InfoPlusDAS,,67
