2021-05-21 02:00:00+00:00,OVFiets,,22351
2021-05-21 03:00:00+00:00,OVFiets,,25634
2021-05-21 04:00:00+00:00,OVFiets,,39408
2021-05-21 05:00:00+00:00,OVFiets,,51620
2021-05-21 06:00:00+00:00,OVFiets,,51330
2021-05-21 07:00:00+00:00,OVFiets,,47874
2021-05-21 08:00:00+00:00,OVFiets,,51620
2021-05-21 09:00:00+00:00,OVFiets,,51330
2021-05-21 10:00:00+00:00,OVFiets,,51620
2021-05-21 11:00:00+00:00,OVFiets,,51330
2021-05-21 12:00:00+00:00,OVFiets,,51620
2021-05-21 13:00:00+00:00,OVFiets,,51620
2021-05-21 14:00:00+00:00,OVFiets,,44024
2021-05-21 15:00:00+00:00,OVFiets,,37203
2021-05-21 16:00:00+00:00,OVFiets,,51330
2021-05-21 17:00:00+00:00,OVFiets,,36486
2021-05-21 18:00:00+00:00,OVFiets,,33163
2021-05-21 19:00:00+00:00,OVFiets,,34386
2021-05-21 20:00:00+00:00,OVFiets,,32768
2021-05-21 21:00:00+00:00,OVFiets,,33103
2021-05-21 22:00:00+00:00,OVFiets,,29895
2021-05-21 23:00:00+00:00,OVFiets,,22267
2021-05-22 00:00:00+00:00,OVFiets,,22023
2021-05-22 01:00:00+00:00,OVFiets,,20358
