2021-05-07 02:00:00+00:00,InfoPlusRIT,,500
2021-05-07 03:00:00+00:00,InfoPlusRIT,,1565
2021-05-07 04:00:00+00:00,InfoPlusRIT,,3230
2021-05-07 05:00:00+00:00,InfoPlusRIT,,3060
2021-05-07 06:00:00+00:00,InfoPlusRIT,,2883
2021-05-07 07:00:00+00:00,InfoPlusRIT,,2955
2021-05-07 08:00:00+00:00,InfoPlusRIT,,2876
2021-05-07 09:00:00+00:00,InfoPlusRIT,,2623
2021-05-07 10:00:00+00:00,InfoPlusRIT,,2858
2021-05-07 11:00:00+00:00,InfoPlusRIT,,2757
2021-05-07 12:00:00+00:00,InfoPlusRIT,,2571
2021-05-07 13:00:00+00:00,InfoPlusRIT,,2840
2021-05-07 14:00:00+00:00,InfoPlusRIT,,2707
2021-05-07 15:00:00+00:00,InfoPlusRIT,,2881
2021-05-07 16:00:00+00:00,InfoPlusRIT,,2917
2021-05-07 17:00:00+00:00,InfoPlusRIT,,2716
2021-05-07 18:00:00+00:00,InfoPlusRIT,,2033
2021-05-07 19:00:00+00:00,InfoPlusRIT,,1904
2021-05-07 20:00:00+00:00,InfoPlusRIT,,10046
2021-05-07 21:00:00+00:00,InfoPlusRIT,,1841
2021-05-07 22:00:00+00:00,InfoPlusRIT,,1045
2021-05-07 23:00:00+00:00,InfoPlusRIT,,335
2021-05-08 00:00:00+00:00,InfoPlusRIT,,302
2021-05-08 01:00:00+00:00,InfoPlusRIT,,466
2021-05-08 02:00:00+00:00,InfoPlusRIT,,3
