2021-05-28 02:00:00+00:00,InfoPlusRIT,,535
2021-05-28 03:00:00+00:00,InfoPlusRIT,,1493
2021-05-28 04:00:00+00:00,InfoPlusRIT,,2694
2021-05-28 05:00:00+00:00,InfoPlusRIT,,2772
2021-05-28 06:00:00+00:00,InfoPlusRIT,,2988
2021-05-28 07:00:00+00:00,InfoPlusRIT,,4005
2021-05-28 08:00:00+00:00,InfoPlusRIT,,4104
2021-05-28 09:00:00+00:00,InfoPlusRIT,,4423
2021-05-28 10:00:00+00:00,InfoPlusRIT,,4094
2021-05-28 11:00:00+00:00,InfoPlusRIT,,3685
2021-05-28 12:00:00+00:00,InfoPlusRIT,,4031
2021-05-28 13:00:00+00:00,InfoPlusRIT,,4528
2021-05-28 14:00:00+00:00,InfoPlusRIT,,4097
2021-05-28 15:00:00+00:00,InfoPlusRIT,,3627
2021-05-28 16:00:00+00:00,InfoPlusRIT,,4064
2021-05-28 17:00:00+00:00,InfoPlusRIT,,3601
2021-05-28 18:00:00+00:00,InfoPlusRIT,,2571
2021-05-28 19:00:00+00:00,InfoPlusRIT,,2319
2021-05-28 20:00:00+00:00,InfoPlusRIT,,11125
2021-05-28 21:00:00+00:00,InfoPlusRIT,,1838
2021-05-28 22:00:00+00:00,InfoPlusRIT,,1199
2021-05-28 23:00:00+00:00,InfoPlusRIT,,320
2021-05-29 00:00:00+00:00,InfoPlusRIT,,372
2021-05-29 01:00:00+00:00,InfoPlusRIT,,451
