2021-05-22 02:00:00+00:00,OVFiets,,21558
2021-05-22 03:00:00+00:00,OVFiets,,19448
2021-05-22 04:00:00+00:00,OVFiets,,25077
2021-05-22 05:00:00+00:00,OVFiets,,31004
2021-05-22 06:00:00+00:00,OVFiets,,32139
2021-05-22 07:00:00+00:00,OVFiets,,32997
2021-05-22 08:00:00+00:00,OVFiets,,32549
2021-05-22 09:00:00+00:00,OVFiets,,33220
2021-05-22 10:00:00+00:00,OVFiets,,33874
2021-05-22 11:00:00+00:00,OVFiets,,37297
2021-05-22 12:00:00+00:00,OVFiets,,44310
2021-05-22 13:00:00+00:00,OVFiets,,39727
2021-05-22 14:00:00+00:00,OVFiets,,34263
2021-05-22 15:00:00+00:00,OVFiets,,33489
2021-05-22 16:00:00+00:00,OVFiets,,32456
2021-05-22 17:00:00+00:00,OVFiets,,32428
2021-05-22 18:00:00+00:00,OVFiets,,32988
2021-05-22 19:00:00+00:00,OVFiets,,32339
2021-05-22 20:00:00+00:00,OVFiets,,32326
2021-05-22 21:00:00+00:00,OVFiets,,32618
2021-05-22 22:00:00+00:00,OVFiets,,28074
2021-05-22 23:00:00+00:00,OVFiets,,21024
2021-05-23 00:00:00+00:00,OVFiets,,21861
2021-05-23 01:00:00+00:00,OVFiets,,21709
