2021-05-12 02:00:00+00:00,InfoPlusDAS,,1081
2021-05-12 03:00:00+00:00,InfoPlusDAS,,4431
2021-05-12 04:00:00+00:00,InfoPlusDAS,,8261
2021-05-12 05:00:00+00:00,InfoPlusDAS,,9311
2021-05-12 06:00:00+00:00,InfoPlusDAS,,9413
2021-05-12 07:00:00+00:00,InfoPlusDAS,,9378
2021-05-12 08:00:00+00:00,InfoPlusDAS,,8941
2021-05-12 09:00:00+00:00,InfoPlusDAS,,9438
2021-05-12 10:00:00+00:00,InfoPlusDAS,,9229
2021-05-12 11:00:00+00:00,InfoPlusDAS,,9063
2021-05-12 12:00:00+00:00,InfoPlusDAS,,9399
2021-05-12 13:00:00+00:00,InfoPlusDAS,,9445
2021-05-12 14:00:00+00:00,InfoPlusDAS,,9736
2021-05-12 15:00:00+00:00,InfoPlusDAS,,9575
2021-05-12 16:00:00+00:00,InfoPlusDAS,,10177
2021-05-12 17:00:00+00:00,InfoPlusDAS,,9045
2021-05-12 18:00:00+00:00,InfoPlusDAS,,7865
2021-05-12 19:00:00+00:00,InfoPlusDAS,,7426
2021-05-12 20:00:00+00:00,InfoPlusDAS,,7137
2021-05-12 21:00:00+00:00,InfoPlusDAS,,6328
2021-05-12 22:00:00+00:00,InfoPlusDAS,,3898
2021-05-12 23:00:00+00:00,InfoPlusDAS,,703
2021-05-13 00:00:00+00:00,InfoPlusDAS,,84
2021-05-13 01:00:00+00:00,InfoPlusDAS,,49
