2021-05-04 02:00:00+00:00,OVFiets,,32500
2021-05-04 03:00:00+00:00,OVFiets,,31226
2021-05-04 04:00:00+00:00,OVFiets,,41903
2021-05-04 05:00:00+00:00,OVFiets,,51153
2021-05-04 06:00:00+00:00,OVFiets,,51153
2021-05-04 07:00:00+00:00,OVFiets,,50607
2021-05-04 08:00:00+00:00,OVFiets,,51153
2021-05-04 09:00:00+00:00,OVFiets,,51152
2021-05-04 10:00:00+00:00,OVFiets,,51153
2021-05-04 11:00:00+00:00,OVFiets,,51153
2021-05-04 12:00:00+00:00,OVFiets,,51153
2021-05-04 13:00:00+00:00,OVFiets,,51153
2021-05-04 14:00:00+00:00,OVFiets,,51153
2021-05-04 15:00:00+00:00,OVFiets,,51153
2021-05-04 16:00:00+00:00,OVFiets,,50235
2021-05-04 17:00:00+00:00,OVFiets,,38411
2021-05-04 18:00:00+00:00,OVFiets,,38250
2021-05-04 19:00:00+00:00,OVFiets,,36425
2021-05-04 20:00:00+00:00,OVFiets,,36652
2021-05-04 21:00:00+00:00,OVFiets,,35614
2021-05-04 22:00:00+00:00,OVFiets,,33360
2021-05-04 23:00:00+00:00,OVFiets,,32218
2021-05-05 00:00:00+00:00,OVFiets,,33222
2021-05-05 01:00:00+00:00,OVFiets,,30439
