2021-05-28 04:00:00+00:00,InfoPlusVTBS,,21
2021-05-28 05:00:00+00:00,InfoPlusVTBS,,16
2021-05-28 06:00:00+00:00,InfoPlusVTBS,,3
2021-05-28 07:00:00+00:00,InfoPlusVTBS,,7
2021-05-28 09:00:00+00:00,InfoPlusVTBS,,20
2021-05-28 10:00:00+00:00,InfoPlusVTBS,,12
2021-05-28 11:00:00+00:00,InfoPlusVTBS,,9
2021-05-28 12:00:00+00:00,InfoPlusVTBS,,5
2021-05-28 13:00:00+00:00,InfoPlusVTBS,,11
2021-05-28 15:00:00+00:00,InfoPlusVTBS,,2
2021-05-28 17:00:00+00:00,InfoPlusVTBS,,3
2021-05-28 20:00:00+00:00,InfoPlusVTBS,,7
2021-05-29 00:00:00+00:00,InfoPlusVTBS,,8
2021-05-29 01:00:00+00:00,InfoPlusVTBS,,19
