2021-05-15 02:00:00+00:00,InfoPlusTRB,,531
2021-05-15 03:00:00+00:00,InfoPlusTRB,,179
2021-05-15 04:00:00+00:00,InfoPlusTRB,,168
2021-05-15 05:00:00+00:00,InfoPlusTRB,,168
2021-05-15 06:00:00+00:00,InfoPlusTRB,,475
2021-05-15 07:00:00+00:00,InfoPlusTRB,,555
2021-05-15 08:00:00+00:00,InfoPlusTRB,,185
2021-05-15 09:00:00+00:00,InfoPlusTRB,,118
2021-05-15 10:00:00+00:00,InfoPlusTRB,,28
2021-05-15 11:00:00+00:00,InfoPlusTRB,,505
2021-05-15 12:00:00+00:00,InfoPlusTRB,,32
2021-05-15 13:00:00+00:00,InfoPlusTRB,,647
2021-05-15 14:00:00+00:00,InfoPlusTRB,,213
2021-05-15 15:00:00+00:00,InfoPlusTRB,,609
2021-05-15 16:00:00+00:00,InfoPlusTRB,,38
2021-05-15 17:00:00+00:00,InfoPlusTRB,,21
2021-05-15 18:00:00+00:00,InfoPlusTRB,,20
2021-05-15 19:00:00+00:00,InfoPlusTRB,,29
2021-05-15 20:00:00+00:00,InfoPlusTRB,,10
2021-05-15 22:00:00+00:00,InfoPlusTRB,,4
2021-05-15 23:00:00+00:00,InfoPlusTRB,,242
2021-05-16 00:00:00+00:00,InfoPlusTRB,,7
