2021-05-02 05:00:00+00:00,InfoPlusVTBS,,43
2021-05-02 06:00:00+00:00,InfoPlusVTBS,,8
2021-05-02 08:00:00+00:00,InfoPlusVTBS,,9
2021-05-02 09:00:00+00:00,InfoPlusVTBS,,5
2021-05-02 11:00:00+00:00,InfoPlusVTBS,,14
2021-05-02 12:00:00+00:00,InfoPlusVTBS,,25
2021-05-02 13:00:00+00:00,InfoPlusVTBS,,33
2021-05-02 14:00:00+00:00,InfoPlusVTBS,,34
2021-05-02 17:00:00+00:00,InfoPlusVTBS,,3
2021-05-02 19:00:00+00:00,InfoPlusVTBS,,18
2021-05-02 21:00:00+00:00,InfoPlusVTBS,,22
2021-05-03 00:00:00+00:00,InfoPlusVTBS,,31
