2021-05-26 07:00:00+00:00,InfoPlusPIS,,49
2021-05-26 08:00:00+00:00,InfoPlusPIS,,277
2021-05-26 09:00:00+00:00,InfoPlusPIS,,367
2021-05-26 10:00:00+00:00,InfoPlusPIS,,65
2021-05-26 11:00:00+00:00,InfoPlusPIS,,62
2021-05-26 14:00:00+00:00,InfoPlusPIS,,141
2021-05-26 15:00:00+00:00,InfoPlusPIS,,1250
2021-05-26 16:00:00+00:00,InfoPlusPIS,,1538
2021-05-26 17:00:00+00:00,InfoPlusPIS,,46
2021-05-26 18:00:00+00:00,InfoPlusPIS,,161
2021-05-26 19:00:00+00:00,InfoPlusPIS,,15
2021-05-26 20:00:00+00:00,InfoPlusPIS,,36
2021-05-26 21:00:00+00:00,InfoPlusPIS,,21
2021-05-26 22:00:00+00:00,InfoPlusPIS,,32
2021-05-26 23:00:00+00:00,InfoPlusPIS,,22
