2021-05-23 02:00:00+00:00,ArNuRIT,,60
2021-05-23 03:00:00+00:00,ArNuRIT,,133
2021-05-23 04:00:00+00:00,ArNuRIT,,177
2021-05-23 05:00:00+00:00,ArNuRIT,,377
2021-05-23 06:00:00+00:00,ArNuRIT,,488
2021-05-23 07:00:00+00:00,ArNuRIT,,529
2021-05-23 08:00:00+00:00,ArNuRIT,,529
2021-05-23 09:00:00+00:00,ArNuRIT,,536
2021-05-23 10:00:00+00:00,ArNuRIT,,575
2021-05-23 11:00:00+00:00,ArNuRIT,,543
2021-05-23 12:00:00+00:00,ArNuRIT,,527
2021-05-23 13:00:00+00:00,ArNuRIT,,552
2021-05-23 14:00:00+00:00,ArNuRIT,,529
2021-05-23 15:00:00+00:00,ArNuRIT,,512
2021-05-23 16:00:00+00:00,ArNuRIT,,564
2021-05-23 17:00:00+00:00,ArNuRIT,,525
2021-05-23 18:00:00+00:00,ArNuRIT,,526
2021-05-23 19:00:00+00:00,ArNuRIT,,583
2021-05-23 20:00:00+00:00,ArNuRIT,,72
2021-05-23 22:00:00+00:00,ArNuRIT,,16
2021-05-23 23:00:00+00:00,ArNuRIT,,20
2021-05-24 00:00:00+00:00,ArNuRIT,,19
2021-05-24 01:00:00+00:00,ArNuRIT,,10
