2021-05-01 02:00:00+00:00,InfoPlusDVS,,320
2021-05-01 03:00:00+00:00,InfoPlusDVS,,1710
2021-05-01 04:00:00+00:00,InfoPlusDVS,,4612
2021-05-01 05:00:00+00:00,InfoPlusDVS,,7231
2021-05-01 06:00:00+00:00,InfoPlusDVS,,7845
2021-05-01 07:00:00+00:00,InfoPlusDVS,,8209
2021-05-01 08:00:00+00:00,InfoPlusDVS,,8401
2021-05-01 09:00:00+00:00,InfoPlusDVS,,7978
2021-05-01 10:00:00+00:00,InfoPlusDVS,,8167
2021-05-01 11:00:00+00:00,InfoPlusDVS,,8611
2021-05-01 12:00:00+00:00,InfoPlusDVS,,8191
2021-05-01 13:00:00+00:00,InfoPlusDVS,,8300
2021-05-01 14:00:00+00:00,InfoPlusDVS,,8097
2021-05-01 15:00:00+00:00,InfoPlusDVS,,7935
2021-05-01 16:00:00+00:00,InfoPlusDVS,,7864
2021-05-01 17:00:00+00:00,InfoPlusDVS,,7582
2021-05-01 18:00:00+00:00,InfoPlusDVS,,7489
2021-05-01 19:00:00+00:00,InfoPlusDVS,,8036
2021-05-01 20:00:00+00:00,InfoPlusDVS,,7337
2021-05-01 21:00:00+00:00,InfoPlusDVS,,5916
2021-05-01 22:00:00+00:00,InfoPlusDVS,,3796
2021-05-01 23:00:00+00:00,InfoPlusDVS,,1089
2021-05-02 00:00:00+00:00,InfoPlusDVS,,233
2021-05-02 01:00:00+00:00,InfoPlusDVS,,53
