2021-05-17 02:00:00+00:00,InfoPlusVTBT,,3
2021-05-17 04:00:00+00:00,InfoPlusVTBT,,2
2021-05-17 05:00:00+00:00,InfoPlusVTBT,,3
2021-05-17 07:00:00+00:00,InfoPlusVTBT,,2
2021-05-17 10:00:00+00:00,InfoPlusVTBT,,7
2021-05-17 11:00:00+00:00,InfoPlusVTBT,,1
2021-05-17 13:00:00+00:00,InfoPlusVTBT,,4
2021-05-17 14:00:00+00:00,InfoPlusVTBT,,1
2021-05-17 16:00:00+00:00,InfoPlusVTBT,,15
2021-05-17 18:00:00+00:00,InfoPlusVTBT,,1
2021-05-17 21:00:00+00:00,InfoPlusVTBT,,1
2021-05-18 00:00:00+00:00,InfoPlusVTBT,,5
2021-05-18 01:00:00+00:00,InfoPlusVTBT,,1
