2021-05-16 02:00:00+00:00,InfoPlusDAS,,118
2021-05-16 03:00:00+00:00,InfoPlusDAS,,425
2021-05-16 04:00:00+00:00,InfoPlusDAS,,1520
2021-05-16 05:00:00+00:00,InfoPlusDAS,,4246
2021-05-16 06:00:00+00:00,InfoPlusDAS,,6317
2021-05-16 07:00:00+00:00,InfoPlusDAS,,6526
2021-05-16 08:00:00+00:00,InfoPlusDAS,,6701
2021-05-16 09:00:00+00:00,InfoPlusDAS,,6856
2021-05-16 10:00:00+00:00,InfoPlusDAS,,7202
2021-05-16 11:00:00+00:00,InfoPlusDAS,,7445
2021-05-16 12:00:00+00:00,InfoPlusDAS,,7283
2021-05-16 13:00:00+00:00,InfoPlusDAS,,7376
2021-05-16 14:00:00+00:00,InfoPlusDAS,,7010
2021-05-16 15:00:00+00:00,InfoPlusDAS,,7174
2021-05-16 16:00:00+00:00,InfoPlusDAS,,7417
2021-05-16 17:00:00+00:00,InfoPlusDAS,,7017
2021-05-16 18:00:00+00:00,InfoPlusDAS,,6903
2021-05-16 19:00:00+00:00,InfoPlusDAS,,7044
2021-05-16 20:00:00+00:00,InfoPlusDAS,,6622
2021-05-16 21:00:00+00:00,InfoPlusDAS,,5713
2021-05-16 22:00:00+00:00,InfoPlusDAS,,3449
2021-05-16 23:00:00+00:00,InfoPlusDAS,,479
2021-05-17 00:00:00+00:00,InfoPlusDAS,,70
2021-05-17 01:00:00+00:00,InfoPlusDAS,,72
