2021-05-18 02:00:00+00:00,InfoPlusDAS,,1079
2021-05-18 03:00:00+00:00,InfoPlusDAS,,4257
2021-05-18 04:00:00+00:00,InfoPlusDAS,,8255
2021-05-18 05:00:00+00:00,InfoPlusDAS,,9409
2021-05-18 06:00:00+00:00,InfoPlusDAS,,9481
2021-05-18 07:00:00+00:00,InfoPlusDAS,,9521
2021-05-18 08:00:00+00:00,InfoPlusDAS,,9153
2021-05-18 09:00:00+00:00,InfoPlusDAS,,8923
2021-05-18 10:00:00+00:00,InfoPlusDAS,,9814
2021-05-18 11:00:00+00:00,InfoPlusDAS,,9614
2021-05-18 12:00:00+00:00,InfoPlusDAS,,9614
2021-05-18 13:00:00+00:00,InfoPlusDAS,,9842
2021-05-18 14:00:00+00:00,InfoPlusDAS,,9421
2021-05-18 15:00:00+00:00,InfoPlusDAS,,9329
2021-05-18 16:00:00+00:00,InfoPlusDAS,,9456
2021-05-18 17:00:00+00:00,InfoPlusDAS,,8820
2021-05-18 18:00:00+00:00,InfoPlusDAS,,8009
2021-05-18 19:00:00+00:00,InfoPlusDAS,,7245
2021-05-18 20:00:00+00:00,InfoPlusDAS,,7103
2021-05-18 21:00:00+00:00,InfoPlusDAS,,5998
2021-05-18 22:00:00+00:00,InfoPlusDAS,,3625
2021-05-18 23:00:00+00:00,InfoPlusDAS,,523
2021-05-19 00:00:00+00:00,InfoPlusDAS,,67
2021-05-19 01:00:00+00:00,InfoPlusDAS,,107
