2021-05-08 07:00:00+00:00,InfoPlusPIL,,10
2021-05-08 08:00:00+00:00,InfoPlusPIL,,3
2021-05-08 10:00:00+00:00,InfoPlusPIL,,7
2021-05-08 11:00:00+00:00,InfoPlusPIL,,7
2021-05-08 12:00:00+00:00,InfoPlusPIL,,4
2021-05-08 13:00:00+00:00,InfoPlusPIL,,2
2021-05-08 14:00:00+00:00,InfoPlusPIL,,3
2021-05-08 16:00:00+00:00,InfoPlusPIL,,1
2021-05-08 17:00:00+00:00,InfoPlusPIL,,4
2021-05-08 18:00:00+00:00,InfoPlusPIL,,3
2021-05-08 19:00:00+00:00,InfoPlusPIL,,14
2021-05-08 20:00:00+00:00,InfoPlusPIL,,1
2021-05-08 21:00:00+00:00,InfoPlusPIL,,2
2021-05-08 23:00:00+00:00,InfoPlusPIL,,1
