2021-05-19 05:00:00+00:00,InfoPlusVTBL,,8
2021-05-19 06:00:00+00:00,InfoPlusVTBL,,1
2021-05-19 07:00:00+00:00,InfoPlusVTBL,,5
2021-05-19 08:00:00+00:00,InfoPlusVTBL,,4
2021-05-19 09:00:00+00:00,InfoPlusVTBL,,7
2021-05-19 10:00:00+00:00,InfoPlusVTBL,,4
2021-05-19 11:00:00+00:00,InfoPlusVTBL,,2
2021-05-19 12:00:00+00:00,InfoPlusVTBL,,2
2021-05-19 13:00:00+00:00,InfoPlusVTBL,,1
2021-05-19 14:00:00+00:00,InfoPlusVTBL,,1
2021-05-19 15:00:00+00:00,InfoPlusVTBL,,1
2021-05-19 18:00:00+00:00,InfoPlusVTBL,,1
2021-05-20 01:00:00+00:00,InfoPlusVTBL,,4
