2021-05-06 02:00:00+00:00,InfoPlusRIT,,525
2021-05-06 03:00:00+00:00,InfoPlusRIT,,1250
2021-05-06 04:00:00+00:00,InfoPlusRIT,,2237
2021-05-06 05:00:00+00:00,InfoPlusRIT,,3010
2021-05-06 06:00:00+00:00,InfoPlusRIT,,2765
2021-05-06 07:00:00+00:00,InfoPlusRIT,,2745
2021-05-06 08:00:00+00:00,InfoPlusRIT,,4674
2021-05-06 09:00:00+00:00,InfoPlusRIT,,2692
2021-05-06 10:00:00+00:00,InfoPlusRIT,,2639
2021-05-06 11:00:00+00:00,InfoPlusRIT,,2591
2021-05-06 12:00:00+00:00,InfoPlusRIT,,2664
2021-05-06 13:00:00+00:00,InfoPlusRIT,,2811
2021-05-06 14:00:00+00:00,InfoPlusRIT,,2840
2021-05-06 15:00:00+00:00,InfoPlusRIT,,2887
2021-05-06 16:00:00+00:00,InfoPlusRIT,,2632
2021-05-06 17:00:00+00:00,InfoPlusRIT,,2608
2021-05-06 18:00:00+00:00,InfoPlusRIT,,2277
2021-05-06 19:00:00+00:00,InfoPlusRIT,,2491
2021-05-06 20:00:00+00:00,InfoPlusRIT,,11479
2021-05-06 21:00:00+00:00,InfoPlusRIT,,4590
2021-05-06 22:00:00+00:00,InfoPlusRIT,,1149
2021-05-06 23:00:00+00:00,InfoPlusRIT,,518
2021-05-07 00:00:00+00:00,InfoPlusRIT,,591
2021-05-07 01:00:00+00:00,InfoPlusRIT,,515
