2021-05-02 02:00:00+00:00,OVFiets,,30211
2021-05-02 03:00:00+00:00,OVFiets,,28807
2021-05-02 04:00:00+00:00,OVFiets,,29791
2021-05-02 05:00:00+00:00,OVFiets,,30118
2021-05-02 06:00:00+00:00,OVFiets,,33406
2021-05-02 07:00:00+00:00,OVFiets,,35020
2021-05-02 08:00:00+00:00,OVFiets,,35926
2021-05-02 09:00:00+00:00,OVFiets,,35741
2021-05-02 10:00:00+00:00,OVFiets,,34518
2021-05-02 11:00:00+00:00,OVFiets,,36443
2021-05-02 12:00:00+00:00,OVFiets,,35945
2021-05-02 13:00:00+00:00,OVFiets,,34875
2021-05-02 14:00:00+00:00,OVFiets,,35212
2021-05-02 15:00:00+00:00,OVFiets,,35626
2021-05-02 16:00:00+00:00,OVFiets,,37539
2021-05-02 17:00:00+00:00,OVFiets,,37517
2021-05-02 18:00:00+00:00,OVFiets,,37667
2021-05-02 19:00:00+00:00,OVFiets,,36143
2021-05-02 20:00:00+00:00,OVFiets,,34177
2021-05-02 21:00:00+00:00,OVFiets,,35360
2021-05-02 22:00:00+00:00,OVFiets,,31682
2021-05-02 23:00:00+00:00,OVFiets,,30540
2021-05-03 00:00:00+00:00,OVFiets,,31016
2021-05-03 01:00:00+00:00,OVFiets,,29900
