2021-05-16 02:00:00+00:00,InfoPlusDVS,,146
2021-05-16 03:00:00+00:00,InfoPlusDVS,,566
2021-05-16 04:00:00+00:00,InfoPlusDVS,,1872
2021-05-16 05:00:00+00:00,InfoPlusDVS,,4825
2021-05-16 06:00:00+00:00,InfoPlusDVS,,6792
2021-05-16 07:00:00+00:00,InfoPlusDVS,,6891
2021-05-16 08:00:00+00:00,InfoPlusDVS,,7043
2021-05-16 09:00:00+00:00,InfoPlusDVS,,7250
2021-05-16 10:00:00+00:00,InfoPlusDVS,,7573
2021-05-16 11:00:00+00:00,InfoPlusDVS,,7820
2021-05-16 12:00:00+00:00,InfoPlusDVS,,7744
2021-05-16 13:00:00+00:00,InfoPlusDVS,,7672
2021-05-16 14:00:00+00:00,InfoPlusDVS,,7365
2021-05-16 15:00:00+00:00,InfoPlusDVS,,7534
2021-05-16 16:00:00+00:00,InfoPlusDVS,,7732
2021-05-16 17:00:00+00:00,InfoPlusDVS,,7334
2021-05-16 18:00:00+00:00,InfoPlusDVS,,7287
2021-05-16 19:00:00+00:00,InfoPlusDVS,,7355
2021-05-16 20:00:00+00:00,InfoPlusDVS,,6870
2021-05-16 21:00:00+00:00,InfoPlusDVS,,5799
2021-05-16 22:00:00+00:00,InfoPlusDVS,,3425
2021-05-16 23:00:00+00:00,InfoPlusDVS,,476
2021-05-17 00:00:00+00:00,InfoPlusDVS,,78
2021-05-17 01:00:00+00:00,InfoPlusDVS,,91
