2021-05-12 02:00:00+00:00,OVFiets,,26247
2021-05-12 03:00:00+00:00,OVFiets,,26363
2021-05-12 04:00:00+00:00,OVFiets,,39550
2021-05-12 05:00:00+00:00,OVFiets,,51330
2021-05-12 06:00:00+00:00,OVFiets,,47706
2021-05-12 07:00:00+00:00,OVFiets,,48229
2021-05-12 08:00:00+00:00,OVFiets,,51330
2021-05-12 09:00:00+00:00,OVFiets,,51620
2021-05-12 10:00:00+00:00,OVFiets,,50367
2021-05-12 11:00:00+00:00,OVFiets,,51620
2021-05-12 12:00:00+00:00,OVFiets,,51330
2021-05-12 13:00:00+00:00,OVFiets,,51620
2021-05-12 14:00:00+00:00,OVFiets,,47711
2021-05-12 15:00:00+00:00,OVFiets,,50328
2021-05-12 16:00:00+00:00,OVFiets,,40284
2021-05-12 17:00:00+00:00,OVFiets,,35590
2021-05-12 18:00:00+00:00,OVFiets,,35923
2021-05-12 19:00:00+00:00,OVFiets,,34575
2021-05-12 20:00:00+00:00,OVFiets,,35973
2021-05-12 21:00:00+00:00,OVFiets,,32092
2021-05-12 22:00:00+00:00,OVFiets,,29711
2021-05-12 23:00:00+00:00,OVFiets,,25408
2021-05-13 00:00:00+00:00,OVFiets,,24500
2021-05-13 01:00:00+00:00,OVFiets,,25765
