2021-05-28 02:00:00+00:00,ArNuRIT,,80
2021-05-28 03:00:00+00:00,ArNuRIT,,298
2021-05-28 04:00:00+00:00,ArNuRIT,,538
2021-05-28 05:00:00+00:00,ArNuRIT,,539
2021-05-28 06:00:00+00:00,ArNuRIT,,571
2021-05-28 07:00:00+00:00,ArNuRIT,,607
2021-05-28 08:00:00+00:00,ArNuRIT,,624
2021-05-28 09:00:00+00:00,ArNuRIT,,644
2021-05-28 10:00:00+00:00,ArNuRIT,,632
2021-05-28 11:00:00+00:00,ArNuRIT,,615
2021-05-28 12:00:00+00:00,ArNuRIT,,634
2021-05-28 13:00:00+00:00,ArNuRIT,,643
2021-05-28 14:00:00+00:00,ArNuRIT,,655
2021-05-28 15:00:00+00:00,ArNuRIT,,625
2021-05-28 16:00:00+00:00,ArNuRIT,,650
2021-05-28 17:00:00+00:00,ArNuRIT,,642
2021-05-28 18:00:00+00:00,ArNuRIT,,579
2021-05-28 19:00:00+00:00,ArNuRIT,,581
2021-05-28 20:00:00+00:00,ArNuRIT,,549
2021-05-28 21:00:00+00:00,ArNuRIT,,530
2021-05-28 22:00:00+00:00,ArNuRIT,,425
2021-05-28 23:00:00+00:00,ArNuRIT,,176
2021-05-29 00:00:00+00:00,ArNuRIT,,107
2021-05-29 01:00:00+00:00,ArNuRIT,,63
