2021-05-19 05:00:00+00:00,InfoPlusVTBS,,61
2021-05-19 06:00:00+00:00,InfoPlusVTBS,,5
2021-05-19 07:00:00+00:00,InfoPlusVTBS,,51
2021-05-19 08:00:00+00:00,InfoPlusVTBS,,43
2021-05-19 09:00:00+00:00,InfoPlusVTBS,,57
2021-05-19 10:00:00+00:00,InfoPlusVTBS,,19
2021-05-19 11:00:00+00:00,InfoPlusVTBS,,17
2021-05-19 12:00:00+00:00,InfoPlusVTBS,,6
2021-05-19 13:00:00+00:00,InfoPlusVTBS,,63
2021-05-19 14:00:00+00:00,InfoPlusVTBS,,4
2021-05-19 15:00:00+00:00,InfoPlusVTBS,,7
2021-05-19 16:00:00+00:00,InfoPlusVTBS,,2
2021-05-19 18:00:00+00:00,InfoPlusVTBS,,6
2021-05-20 01:00:00+00:00,InfoPlusVTBS,,72
