2021-05-07 02:00:00+00:00,OVFiets,,32385
2021-05-07 03:00:00+00:00,OVFiets,,33065
2021-05-07 04:00:00+00:00,OVFiets,,38954
2021-05-07 05:00:00+00:00,OVFiets,,51153
2021-05-07 06:00:00+00:00,OVFiets,,51153
2021-05-07 07:00:00+00:00,OVFiets,,49275
2021-05-07 08:00:00+00:00,OVFiets,,51153
2021-05-07 09:00:00+00:00,OVFiets,,51152
2021-05-07 10:00:00+00:00,OVFiets,,51153
2021-05-07 11:00:00+00:00,OVFiets,,44220
2021-05-07 12:00:00+00:00,OVFiets,,50442
2021-05-07 13:00:00+00:00,OVFiets,,51153
2021-05-07 14:00:00+00:00,OVFiets,,51153
2021-05-07 15:00:00+00:00,OVFiets,,51153
2021-05-07 16:00:00+00:00,OVFiets,,50326
2021-05-07 17:00:00+00:00,OVFiets,,37242
2021-05-07 18:00:00+00:00,OVFiets,,36068
2021-05-07 19:00:00+00:00,OVFiets,,37714
2021-05-07 20:00:00+00:00,OVFiets,,35491
2021-05-07 21:00:00+00:00,OVFiets,,32868
2021-05-07 22:00:00+00:00,OVFiets,,35677
2021-05-07 23:00:00+00:00,OVFiets,,31482
2021-05-08 00:00:00+00:00,OVFiets,,32175
2021-05-08 01:00:00+00:00,OVFiets,,31874
