2021-05-02 03:00:00+00:00,InfoPlusTRB,,981
2021-05-02 04:00:00+00:00,InfoPlusTRB,,1228
2021-05-02 05:00:00+00:00,InfoPlusTRB,,974
2021-05-02 06:00:00+00:00,InfoPlusTRB,,774
2021-05-02 07:00:00+00:00,InfoPlusTRB,,1328
2021-05-02 08:00:00+00:00,InfoPlusTRB,,412
2021-05-02 09:00:00+00:00,InfoPlusTRB,,15
2021-05-02 11:00:00+00:00,InfoPlusTRB,,4
2021-05-02 14:00:00+00:00,InfoPlusTRB,,66
2021-05-02 17:00:00+00:00,InfoPlusTRB,,490
2021-05-02 18:00:00+00:00,InfoPlusTRB,,10
2021-05-02 21:00:00+00:00,InfoPlusTRB,,331
