2021-05-26 02:00:00+00:00,ArNuRIT,,58
2021-05-26 03:00:00+00:00,ArNuRIT,,272
2021-05-26 04:00:00+00:00,ArNuRIT,,512
2021-05-26 05:00:00+00:00,ArNuRIT,,577
2021-05-26 06:00:00+00:00,ArNuRIT,,566
2021-05-26 07:00:00+00:00,ArNuRIT,,563
2021-05-26 08:00:00+00:00,ArNuRIT,,573
2021-05-26 09:00:00+00:00,ArNuRIT,,622
2021-05-26 10:00:00+00:00,ArNuRIT,,607
2021-05-26 11:00:00+00:00,ArNuRIT,,613
2021-05-26 12:00:00+00:00,ArNuRIT,,608
2021-05-26 13:00:00+00:00,ArNuRIT,,603
2021-05-26 14:00:00+00:00,ArNuRIT,,608
2021-05-26 15:00:00+00:00,ArNuRIT,,659
2021-05-26 16:00:00+00:00,ArNuRIT,,614
2021-05-26 17:00:00+00:00,ArNuRIT,,587
2021-05-26 18:00:00+00:00,ArNuRIT,,618
2021-05-26 19:00:00+00:00,ArNuRIT,,587
2021-05-26 20:00:00+00:00,ArNuRIT,,586
2021-05-26 21:00:00+00:00,ArNuRIT,,569
2021-05-26 22:00:00+00:00,ArNuRIT,,475
2021-05-26 23:00:00+00:00,ArNuRIT,,181
2021-05-27 00:00:00+00:00,ArNuRIT,,103
2021-05-27 01:00:00+00:00,ArNuRIT,,85
