2021-05-19 02:00:00+00:00,ArNuRIT,,61
2021-05-19 03:00:00+00:00,ArNuRIT,,277
2021-05-19 04:00:00+00:00,ArNuRIT,,555
2021-05-19 05:00:00+00:00,ArNuRIT,,575
2021-05-19 06:00:00+00:00,ArNuRIT,,606
2021-05-19 07:00:00+00:00,ArNuRIT,,651
2021-05-19 08:00:00+00:00,ArNuRIT,,575
2021-05-19 09:00:00+00:00,ArNuRIT,,596
2021-05-19 10:00:00+00:00,ArNuRIT,,620
2021-05-19 11:00:00+00:00,ArNuRIT,,602
2021-05-19 12:00:00+00:00,ArNuRIT,,563
2021-05-19 13:00:00+00:00,ArNuRIT,,581
2021-05-19 14:00:00+00:00,ArNuRIT,,536
2021-05-19 15:00:00+00:00,ArNuRIT,,587
2021-05-19 16:00:00+00:00,ArNuRIT,,554
2021-05-19 17:00:00+00:00,ArNuRIT,,535
2021-05-19 18:00:00+00:00,ArNuRIT,,506
2021-05-19 19:00:00+00:00,ArNuRIT,,484
2021-05-19 20:00:00+00:00,ArNuRIT,,532
2021-05-19 21:00:00+00:00,ArNuRIT,,499
2021-05-19 22:00:00+00:00,ArNuRIT,,407
2021-05-19 23:00:00+00:00,ArNuRIT,,193
2021-05-20 00:00:00+00:00,ArNuRIT,,94
2021-05-20 01:00:00+00:00,ArNuRIT,,99
