2021-05-08 02:00:00+00:00,InfoPlusDAS,,243
2021-05-08 03:00:00+00:00,InfoPlusDAS,,1398
2021-05-08 04:00:00+00:00,InfoPlusDAS,,4114
2021-05-08 05:00:00+00:00,InfoPlusDAS,,6939
2021-05-08 06:00:00+00:00,InfoPlusDAS,,7511
2021-05-08 07:00:00+00:00,InfoPlusDAS,,8472
2021-05-08 08:00:00+00:00,InfoPlusDAS,,7858
2021-05-08 09:00:00+00:00,InfoPlusDAS,,8322
2021-05-08 10:00:00+00:00,InfoPlusDAS,,8451
2021-05-08 11:00:00+00:00,InfoPlusDAS,,8420
2021-05-08 12:00:00+00:00,InfoPlusDAS,,8246
2021-05-08 13:00:00+00:00,InfoPlusDAS,,8124
2021-05-08 14:00:00+00:00,InfoPlusDAS,,8421
2021-05-08 15:00:00+00:00,InfoPlusDAS,,8475
2021-05-08 16:00:00+00:00,InfoPlusDAS,,8566
2021-05-08 17:00:00+00:00,InfoPlusDAS,,8013
2021-05-08 18:00:00+00:00,InfoPlusDAS,,7142
2021-05-08 19:00:00+00:00,InfoPlusDAS,,7604
2021-05-08 20:00:00+00:00,InfoPlusDAS,,6753
2021-05-08 21:00:00+00:00,InfoPlusDAS,,5851
2021-05-08 22:00:00+00:00,InfoPlusDAS,,3878
2021-05-08 23:00:00+00:00,InfoPlusDAS,,1058
2021-05-09 00:00:00+00:00,InfoPlusDAS,,148
2021-05-09 01:00:00+00:00,InfoPlusDAS,,50
