2021-05-11 02:00:00+00:00,InfoPlusPIL,,3
2021-05-11 03:00:00+00:00,InfoPlusPIL,,3
2021-05-11 05:00:00+00:00,InfoPlusPIL,,3
2021-05-11 06:00:00+00:00,InfoPlusPIL,,3
2021-05-11 07:00:00+00:00,InfoPlusPIL,,17
2021-05-11 08:00:00+00:00,InfoPlusPIL,,8
2021-05-11 09:00:00+00:00,InfoPlusPIL,,6
2021-05-11 10:00:00+00:00,InfoPlusPIL,,13
2021-05-11 11:00:00+00:00,InfoPlusPIL,,11
2021-05-11 12:00:00+00:00,InfoPlusPIL,,4
2021-05-11 13:00:00+00:00,InfoPlusPIL,,3
2021-05-11 14:00:00+00:00,InfoPlusPIL,,14
2021-05-11 15:00:00+00:00,InfoPlusPIL,,20
2021-05-11 16:00:00+00:00,InfoPlusPIL,,8
2021-05-11 17:00:00+00:00,InfoPlusPIL,,7
2021-05-11 18:00:00+00:00,InfoPlusPIL,,10
2021-05-11 21:00:00+00:00,InfoPlusPIL,,1
2021-05-11 23:00:00+00:00,InfoPlusPIL,,1
2021-05-12 00:00:00+00:00,InfoPlusPIL,,2
