2021-05-19 02:00:00+00:00,OVFiets,,24178
2021-05-19 03:00:00+00:00,OVFiets,,27670
2021-05-19 04:00:00+00:00,OVFiets,,40186
2021-05-19 05:00:00+00:00,OVFiets,,51330
2021-05-19 06:00:00+00:00,OVFiets,,51620
2021-05-19 07:00:00+00:00,OVFiets,,51330
2021-05-19 08:00:00+00:00,OVFiets,,51330
2021-05-19 09:00:00+00:00,OVFiets,,51330
2021-05-19 10:00:00+00:00,OVFiets,,51330
2021-05-19 11:00:00+00:00,OVFiets,,51330
2021-05-19 12:00:00+00:00,OVFiets,,51040
2021-05-19 13:00:00+00:00,OVFiets,,51330
2021-05-19 14:00:00+00:00,OVFiets,,35862
2021-05-19 15:00:00+00:00,OVFiets,,46008
2021-05-19 16:00:00+00:00,OVFiets,,51330
2021-05-19 17:00:00+00:00,OVFiets,,36478
2021-05-19 18:00:00+00:00,OVFiets,,33581
2021-05-19 19:00:00+00:00,OVFiets,,35125
2021-05-19 20:00:00+00:00,OVFiets,,34044
2021-05-19 21:00:00+00:00,OVFiets,,32784
2021-05-19 22:00:00+00:00,OVFiets,,28687
2021-05-19 23:00:00+00:00,OVFiets,,20846
2021-05-20 00:00:00+00:00,OVFiets,,20927
2021-05-20 01:00:00+00:00,OVFiets,,21663
