2021-05-09 02:00:00+00:00,OVFiets,,32771
2021-05-09 03:00:00+00:00,OVFiets,,32557
2021-05-09 04:00:00+00:00,OVFiets,,30054
2021-05-09 05:00:00+00:00,OVFiets,,31075
2021-05-09 06:00:00+00:00,OVFiets,,34459
2021-05-09 07:00:00+00:00,OVFiets,,35563
2021-05-09 08:00:00+00:00,OVFiets,,35033
2021-05-09 09:00:00+00:00,OVFiets,,35999
2021-05-09 10:00:00+00:00,OVFiets,,35057
2021-05-09 11:00:00+00:00,OVFiets,,36104
2021-05-09 12:00:00+00:00,OVFiets,,36352
2021-05-09 13:00:00+00:00,OVFiets,,34847
2021-05-09 14:00:00+00:00,OVFiets,,35994
2021-05-09 15:00:00+00:00,OVFiets,,35265
2021-05-09 16:00:00+00:00,OVFiets,,36254
2021-05-09 17:00:00+00:00,OVFiets,,36415
2021-05-09 18:00:00+00:00,OVFiets,,34150
2021-05-09 19:00:00+00:00,OVFiets,,35902
2021-05-09 20:00:00+00:00,OVFiets,,36244
2021-05-09 21:00:00+00:00,OVFiets,,34811
2021-05-09 22:00:00+00:00,OVFiets,,32262
2021-05-09 23:00:00+00:00,OVFiets,,32049
2021-05-10 00:00:00+00:00,OVFiets,,30969
2021-05-10 01:00:00+00:00,OVFiets,,30394
