2021-05-07 03:00:00+00:00,InfoPlusPIS,,73
2021-05-07 04:00:00+00:00,InfoPlusPIS,,73
2021-05-07 05:00:00+00:00,InfoPlusPIS,,6
2021-05-07 07:00:00+00:00,InfoPlusPIS,,22
2021-05-07 08:00:00+00:00,InfoPlusPIS,,155
2021-05-07 09:00:00+00:00,InfoPlusPIS,,32
2021-05-07 10:00:00+00:00,InfoPlusPIS,,18
2021-05-07 11:00:00+00:00,InfoPlusPIS,,62
2021-05-07 12:00:00+00:00,InfoPlusPIS,,79
2021-05-07 13:00:00+00:00,InfoPlusPIS,,21
2021-05-07 14:00:00+00:00,InfoPlusPIS,,71
2021-05-07 15:00:00+00:00,InfoPlusPIS,,170
2021-05-07 16:00:00+00:00,InfoPlusPIS,,158
2021-05-07 17:00:00+00:00,InfoPlusPIS,,164
2021-05-07 18:00:00+00:00,InfoPlusPIS,,23
2021-05-07 19:00:00+00:00,InfoPlusPIS,,11
2021-05-07 20:00:00+00:00,InfoPlusPIS,,91
